"subject","predicate","object"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_hip_hop_record_labels"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_record_labels"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#prefLabel","Def Jam Recordings"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://dbpedia.org/ontology/wikiPageID",53670134
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",1071938863
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Def_Jam_Recordings?oldid=1071938863&ns=14"
