"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009 Mnet Asian Music Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Mnet Asian Music Awards (MAMA) was the eleventh of the annual music awards in Seoul, South Korea that took place on November 21, 2009, at the Seoul Sports Complex. Newcomer girl group 2NE1 lead the nominations with 4 counts, followed by label-mate G-Dragon, soloist Baek Ji Young, and boy group 2PM with 3 each. At the end of the ceremony, 2NE1 received the most wins with 3 out of 4 including the Song of the Year daesang award. Next to them was boy and girl groups 2PM and Brown Eyed Girls respectively with 2 wins."
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/name","2009 Mnet Asian Music Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://mama.interest.me"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ne1_mama_2009.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivy_in_2009(2).jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/사진_192.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4Minute_in_2009.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_Go-Eun_in_2009.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/사진_167.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2NE1_2009_MAMA.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baek_Ji-Young_in_2009.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Ji-Yoon_and_Younha.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Jin-Young.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAMA_2009_logo.png"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4Minute_at_2009_MAMA.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seo_Young.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jung_Ga-Eun_in_2009.jpg"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2009_events_in_Asia"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_music_awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAMA_Awards_ceremonies"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_South_Korean_music"
