"subject","predicate","object"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsthmianLeaguePlayers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedbridgeF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeterboroughUnitedF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolRoversF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharltonAthleticF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornchurchF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferencePlayers"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaroldWood"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrimsbyTownF.C.Players"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#label","Bradley Allen"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#label","Bradley Allen"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#label","Bradley Allen"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#label","Бредлі Аллен"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#label","برادلي ألين"
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Бредлі Аллен (англ. Bradley Allen, нар. 13 вересня 1971, Лондон) — англійський футболіст, що грав на позиції нападника. По завершенні ігрової кар'єри — тренер. З 2004 року тренує молодіжну команду клубу «Тоттенгем Готспур»."
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Bradley James Allen (born 13 September 1971) is an English football coach and former professional footballer, who is an academy coach at coach at Premier League side Tottenham Hotspur. As a player, he was a forward who notably played in the Premier League for Queens Park Rangers and Charlton Athletic. He also played in the Football League for Colchester United, Grimsby Town, Peterborough United and Bristol Rovers before finishing his career with spells in non-league with Hornchurch and Redbridge. He represented England at under-21 level, earning eight caps and scoring two goals."
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#comment","برادلي ألين (بالإنجليزية: Bradley Allen)‏ (13 سبتمبر 1971 المملكة المتحدة - ) هو لاعب كرة قدم بريطاني يلعب كمهاجم."
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Allen (Romford, 13 settembre 1971) è un allenatore di calcio ed ex calciatore inglese, di ruolo attaccante."
"http://dbpedia.org/resource/Bradley_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Bradley James Allen, couramment appelé Bradley Allen, est un footballeur anglais, né le 13 septembre 1971 à Londres. Évoluant au poste d'attaquant, il est principalement connu pour ses saisons à QPR et à Charlton Athletic."
"http://dbpedia.org/resource/Bradley_Allen","http://xmlns.com/foaf/0.1/name","Bradley James Allen"
"http://dbpedia.org/resource/Bradley_Allen","http://xmlns.com/foaf/0.1/name","Bradley Allen"
