"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/ontology/wikiPageID",6494704
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/ontology/wikiPageRevisionID",1099774492
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medal_templates"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/weight"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography/REFEREE"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/height"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography/PLAYER"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convinfobox"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography/COACH"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography/AFL"
"http://dbpedia.org/resource/Template:Infobox_rugby_league_biography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_rugby_league_biography?oldid=1099774492&ns=10"
