"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInManhattan"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalMagazines"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStudentMagazines"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeHumorMagazines"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNewYorkCity"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","纽约大学"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Novjorko"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","뉴욕 대학교"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йоркский университет"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Università di New York"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas New York"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Université de New York"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة نيويورك"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Nova York"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Nueva York"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New York University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New York-universiteit"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New York University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New York University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йоркський університет"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Newyorská univerzita"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New York University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","New Yorkeko Unibertsitatea"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク大学"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Νέας Υόρκης"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Nova Iorque"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Nova Iorque (New York University - NYU) é uma universidade privada sem fins lucrativos sediada na cidade de Nova Iorque, nos Estados Unidos. Fundada em 1831 por Albert Gallatin, a NYU é considerada uma das universidades de pesquisa mais influentes do mundo. Ranking universitário compilado pela Times Higher Education, EUA News & World Report, e o Ranking Acadêmico de Universidades do mundo todos rank NYU entre as 32 melhores universidades do mundo. A NYU é uma parte fundamental da criatividade, energia e vitalidade de Manhattan, com seu campus histórico concentrado no bairro de Greenwich Village, e prédios por toda a cidade de Nova Iorque. NYU também é uma universidade de classe mundial, operando a NYU Abu Dhabi e a NYU Xangai, além de 11 centros acadêmicos globais em Accr"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Nueva York (en inglés, New York University; NYU) es una universidad privada ubicada en Nueva York, Estados Unidos. Fue fundada en 1831 por Albert Gallatin y un grupo de neoyorquinos. La NYU se ha convertido en una de las mayores universidades privadas de los Estados Unidos y del mundo, con más de 50 000 alumnos en cada momento."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","New York University (förkortat NYU) är ett privat icke vinstdrivande universitet i USA, beläget i staden New York i delstaten New York. Universitetet grundades den 18 april 1831 av Albert Gallatin. Huvudcampuset ligger centralt på Manhattan runt Washington Square i stadsdelen Greenwich Village på Manhattan. NYU rankas regelbundet som en av de främsta universiteten i USA, särskilt i juridik, film och matematik. Det rankades på plats 22 i världen i Times Higher Educations ranking av världens främsta lärosäten 2018."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο της Νέας Υόρκης (αγγλικά: New York University, NYU) είναι ιδιωτικό ερευνητικό πανεπιστήμιο στη Νέα Υόρκη. Η ιστορική πανεπιστημιούπολη στη Νέα Υόρκη ιδρύθηκε το 1831 από μια ομάδα διακεκριμένων Νεοϋορκέζων στο Γκρίνουιτς Βίλατζ."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Йо́ркский университе́т (англ. New York University, NYU) — частный исследовательский университет США, расположенный в Нью-Йорке, один из наиболее известных и престижных высших учебных заведений мира. В 2020 году Нью-Йоркский университет занял 11 место среди лучших университетов США и 35 место среди лучших университетов мира в рейтинге Quacquarelli Symonds (QS). Университет является самым крупным научно-исследовательским частным университетом Соединённых Штатов. В нём обучаются более 51 тыс. студентов. Нью-Йоркский университет состоит из 16 школ, институтов и колледжей."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de New York (en anglais : New York University : NYU, anciennement University of the City of New York) est une université privée américaine située à New York. Son campus principal est situé dans le quartier de Greenwich Village dans l'arrondissement de Manhattan. Fondée en 1831 par l’homme politique américain Albert Gallatin et un groupe de New-Yorkais, elle est devenue la plus grande université privée à but non lucratif du pays, avec un nombre total d’étudiants supérieur à 40 000. Elle regroupe quinze établissements (Schools, Colleges et Divisions) répartis sur six campus à travers Manhattan."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","De New York-universiteit (New York University, NYU) is de grootste particuliere universiteit van de Verenigde Staten. De universiteit, in 1831 opgericht door Albert Gallatin, is gevestigd in Greenwich Village in de stad New York. De campus ligt voornamelijk rond Washington Square Park, Broadway en Downtown Brooklyn. NYU is lid van de Association of American Universities, een netwerk van toonaangevende Noord-Amerikaanse universiteiten dat al sinds 1900 bestaat."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Die New York University (NYU) ist eine Universität in New York City im US-Bundesstaat New York. Die Universität ist die größte private Universität der Vereinigten Staaten mit insgesamt 54.919 Studenten (Herbst 2009) – davon 21.636 im Bachelor-, 21.766 im Master- bzw. Promotionsstudium oder im Berufsdoktorat (Medizin/Jura). Sie verfügte im Jahr 2010 über ein Gesamtbudget von ca. 2 Mrd. USD ohne Berücksichtigung des Klinikums (NYU Langone Medical Center) und der Medizin (NYU School of Medicine). Die NYU ist Mitglied der Association of American Universities, eines seit 1900 bestehenden Verbundes führender forschungsintensiver nordamerikanischer Universitäten. Der Campus der Universität liegt im Greenwich Village in Manhattan, New York. Die Universität besteht aus 14 Fakultäten und Colleges."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitas New York (bahasa Inggris: New York University, disingkat NYU) adalah universitas swasta di New York City, Amerika Serikat. Kampus utama NYU terletak di Greenwich Village, Manhattan. NYU didirikan pada tahun 1831 dan kini memiliki peringkat yang sejajar dengan universitas-universitas ternama dunia."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","New Yorkeko Unibertsitatea (ingelesez: New York University; NYU akronimoa erabiltzen du) unibertsitate eta ikerketa erakunde pribatu bat da, munduko ospetsuenetako bat dena. -ek eta New Yorkeko pertsona nabarien talde batek New Yorken (Estatu Batuak) ezarri zuten 1831an, NYU Estatu Batuetako irabazi asmorik gabeko unibertsitate pribatu handiena bilakatu da, unibertsitateko 39.408 ikasle izanik (kredituak ez dituzten programetan parte hartzen duten 12.526 ikasle ez dira barnean hartu)."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Nova York, o New York University en anglès (es fa servir l'acrònim NYU), és una institució privada d'educació universitària i investigació, i una de les més prestigioses del món. Establerta a Nova York, Estats Units el 1831 per i un grup de destacats novaiorquesos, la NYU ha esdevingut la major universitat privada sense ànim de lucre dels Estats Units, amb una població universitària de 39.408 estudiants (sense incloure els 12.526 estudiants que participen en programes que no atorguen crèdits)."
