"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/2000/01/rdf-schema#label","Grenoble Foot 38 players"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenoble_Foot_38"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/2004/02/skos/core#prefLabel","Grenoble Foot 38 players"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://dbpedia.org/ontology/wikiPageID",11103575
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://dbpedia.org/ontology/wikiPageRevisionID",951000962
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grenoble_Foot_38_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grenoble_Foot_38_players?oldid=951000962&ns=14"
