"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolverhamptonWanderersF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Wolverhampton Wanderers F.C. season"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","狼隊2012年至2013年球季"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","狼隊2012年至2013年球季（英語：2012–13 Wolverhampton Wanderers F.C. season）是狼隊在英格蘭足球聯賽第114個球季，亦是自2010年升班英超後首度回降第二級的英格蘭足球冠軍聯賽。"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was the 114th season of competitive league football in the history of English football club Wolverhampton Wanderers. The club competed in the second tier of the English football system, the Football League Championship. They had returned to the second level having been relegated from the Premier League after three seasons during the previous season."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012–13_Football_League_Championship"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saunders,_Dean.jpg"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staale_Solbakken_1996.jpg"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageID",35584567
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1116192230
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tomlin"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Austin"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
