"subject","predicate","object"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanity104829182"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanities"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humaneness104828925"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","علوم سلوكية"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Behavioural sciences"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Ciências do comportamento"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","행동과학"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Ciencias de la conducta"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Поведінкова наука"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Gedragswetenschap"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Portaeraren zientziak"
"http://dbpedia.org/resource/Behavioural_sciences","http://www.w3.org/2000/01/rdf-schema#label","Επιστήμες συμπεριφοράς"
