"subject","predicate","object"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleFilmActors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleStageActors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2000/01/rdf-schema#label","Darrell D'Silva"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2000/01/rdf-schema#label","Darrell D'Silva"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2000/01/rdf-schema#comment","Darrell D'Silva (born 5 January 1964) is a British film and theatre actor, notable for his work with the Royal Shakespeare Company."
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2000/01/rdf-schema#comment","Darrell D'Silva (nascido em 5 de janeiro de 1967, em ) é um ator britânico de teatro e cinema, notável pelos seus trabalho com a Royal Shakespeare Company. Sua filmografia inclui Criminal Justice, , Dirty Pretty Things e Closer to the Moon."
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Greek_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Drama_Centre_London"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_stage_actors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Rotherham"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Dutch_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageID",31426091
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageRevisionID",1114459779
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnaeus_Calpurnius_Piso_(consul_23_BC)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Brown_(2013_TV_series)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Jenkins"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Greek_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informer_(TV_miniseries)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Statham"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones_(season_6)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_stage_actors"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Drama_Centre_London"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrath_of_Man"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Rotherham"
