"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/2000/01/rdf-schema#label","Missing people"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unexplained_disappearances"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_status"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/2004/02/skos/core#prefLabel","Missing people"
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/ontology/wikiPageID",28293078
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/ontology/wikiPageRevisionID",1064253567
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Missing_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Category:Missing_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missing_people?oldid=1064253567&ns=14"
