"subject","predicate","object"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/2000/01/rdf-schema#label","Mary O'Connor (Illinois politician)"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Mary E. O'Connor (born 1959) is a former Chicago city alderman. She was the first female alderman to represent the 41st Ward of Chicago on the Northwest side of the city - the largest geographic ward in Chicago including O'Hare International Airport. She was elected with 50.88% of the total vote on April 5, 2011 in a runoff election, replacing outgoing alderman Brian Doherty. Mary O'Connor is also the owner of Unforgettable Edibles and O'Connor's Deli and Market in the 41st Ward. Mary O'Connor served the 41st Ward as Democratic Ward Committeeman from 2008 to 2015."
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://xmlns.com/foaf/0.1/name","Mary O'Connor"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/name","Mary O'Connor"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_City_Council_members"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_city_councillors_in_Illinois"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageID",31448376
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1066436777
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chicago_aldermanic_elections"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_International_Airport"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_City_Council"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_City_Council_members"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahm_Emanuel"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_city_councillors_in_Illinois"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Napolitano"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Doherty_(politician)"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMyT"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6780438"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
