"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2000/01/rdf-schema#label","Mistresses of Henry IV of France"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_French_people"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Henry_IV_of_France"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_mistresses_by_person"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mistresses_of_French_royalty"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_of_Henry_IV_of_France"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Mistresses of Henry IV of France"
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://dbpedia.org/ontology/wikiPageID",33551121
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1031867302
"http://dbpedia.org/resource/Category:Mistresses_of_Henry_IV_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mistresses_of_Henry_IV_of_France?oldid=1031867302&ns=14"
