"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerpetologists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herpetologist110172668"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPhysicians"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empiricist110053591"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoets"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArezzo"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBiologists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEntomologists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScientists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpiricists"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Реди, Франческо"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Франческо Реді"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","프란체스코 레디"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Φραντσέσκο Ρέντι"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","フランチェスコ・レディ"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","弗朗切斯科·雷迪"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو ريدي"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Redi"
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Redi (Arezzo, 1626ko otsailaren 18a - Pisa, 1697ko martxoaren 1a) italiar sendagilea, naturalista eta olerkaria izan zen. Pisako unibertsitateko irakasle izan zen. zientifikoaren sortzaile izan zen. Harrak haragi ustelduan berez sortu ordez, euliek errundako arrautzetan jaiotzen direla frogatu zuen. Sugegorrien pozoia aztertu zuen. Bere ikerketen berri eman zuen Osservazioni intorno agli animali viventi che si trovano negli animali viventi (1684) lanean. Aipagarria da, bestalde, Osservazioni intorno alla generazione degli insetti (1668) lana. Poeta gisa Bacco in Toscana (1685), eta Opera omnia (1687) idatzi zituen, besteak beste."
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Redi, född 18 februari 1626 i Arezzo, död 1 mars 1697 i Pisa, var en italiensk läkare, vetenskapsman och poet. Redi tog examen i medicin, och från 1649 var han informator hos släkten Colonna i Rom, varpå han efter fem år återvände till Florens. Där blev han läkare åt storhertigarna av Toscana, Ferdinando II de' Medici och Cosimo III de' Medici, samt undervisade vid universitetet. Därur formulerade Redi sin berömda sats: Omne vivum ex ovo, ""allt liv uppstår ur ägget"" - för att fluglarver skulle uppkomma krävdes att levande flugor lade ägg. Teorin om uralstring förkastades därmed."
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φραντσέσκο Ρέντι (Francesco Redi, Αρέτσο, 18 Φεβρουαρίου 1626 - Πίζα, 1 Μαρτίου 1697) ήταν Ιταλός γιατρός. Είναι περισσότερο γνωστός για μια σειρά από πειράματα που εξέδωσε το 1668 ως Experienza Intorno all Generazione degl'Insetto (Πειράματα πάνω στην Δημιουργία των Εντόμων) το οποίο θεωρείται το πρώτο βήμα στην κατάρριψη της αυτόματης γένεσης - θεωρίας που είναι γνωστή και ως Αριστοτέλεια αβιογένεση. Την εποχή του η επικρατούσα άποψη ήταν ότι τα σκουλήκια θα δημιουργούνταν από το σάπιο κρέας."
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Redi (Arezzo, 18 de febrero de 1626 – Pisa, 1 de marzo de 1697) fue un médico, naturalista, fisiólogo, y literato italiano. Demostró que los insectos no nacen por generación espontánea,​ por lo que se le considera el fundador de la helmintología (el estudio de los gusanos). Realizó estudios sobre el veneno de las víboras, y escribió Observaciones en torno a las víboras (1664)."
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Redi (18 February 1626 – 1 March 1697) was an Italian physician, naturalist, biologist, and poet. He is referred to as the ""founder of experimental biology"", and as the ""father of modern parasitology"". He was the first person to challenge the theory of spontaneous generation by demonstrating that maggots come from eggs of flies."
"http://dbpedia.org/resource/Francesco_Redi","http://www.w3.org/2000/01/rdf-schema#comment","弗朗切斯科·雷迪（Francesco Redi，1626年－1697年）是一位意大利醫學家、昆虫学家，以否定無生源論而著名。"
