"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Weston family (New Zealand)"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_families"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://www.w3.org/2004/02/skos/core#prefLabel","Weston family (New Zealand)"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",42303584
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1110057702
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Category:Weston_family_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weston_family_(New_Zealand)?oldid=1110057702&ns=14"
