"subject","predicate","object"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfUpperHutt"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2000/01/rdf-schema#label","Wallaceville"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2000/01/rdf-schema#comment","Wallaceville is a suburb of Upper Hutt (located in the lower (southern) North Island of New Zealand). It is named after John Howard Wallace, an early New Zealand settler, council politician, businessman and author of one of the first published histories of New Zealand. The suburb is home to the oldest surviving wooden blockhouse in New Zealand, and is served by Wallaceville Railway Station."
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/name","Wallaceville"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/name","Wallaceville"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.13000106811523
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.0579986572266
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lane_St_01.jpg"
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lane_St_02.jpg"
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P2-829-1956.jpg"
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blockhouse,_Wallaceville,_Upper_Hutt_ATLIB_137693.png"
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Upper_Hutt_from_Wallaceville_Hill,_1924._ATLIB_293874.png"
"http://dbpedia.org/resource/Wallaceville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Upper_Hutt"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageID",20136885
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageRevisionID",1089393036
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P2-829-1956.jpg"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Upper_Hutt_from_Wallaceville_Hill,_1924._ATLIB_293874.png"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgResearch"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretaunga_College"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Upper_Hutt"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Filmer"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Hopkirk"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaceville_Railway_Station"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Cunningham"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lane_St_01.jpg"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lane_St_02.jpg"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Josland"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt_Blockhouse"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaceville_railway_station"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wallaceville"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7962951"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6v8d"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2179689/"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xbfQ"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولکویل"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upper_Hutt"
