"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Moritz Moszkowski"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/2000/01/rdf-schema#label","Seznam skladeb Moritze Moszkowského"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/2000/01/rdf-schema#comment","The following is the complete List of compositions by Moritz Moszkowski. Both tables (works with and without opus number) are sortable by title, key, tempo, and year (date of composition, from start to end when applicable), and non-sortable by opus or MoszWV (Moszkowski Werkverzeichnis — Moszkowski work directory) numbers, name or movement of the composition, genre and notes, where additional information on Moszkowski's life and his compositions has been displayed. The font-size of both tables has been adjusted to 96% and all the information has been centered to ease the reading of every piece, the way that every opus number a, b or c has been marked in gray for the same purpose. The dark gray line ____ immediately under Opus 58b and MoszWV 205 (15a, 15b, 55a, 56a, 56b, 56c, MoszWV 67-73, "
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Moszkowski (též Maurice Moszkowski, 23. srpna 1854 Vratislav, Polsko – 4. března 1925 Paříž, Francie) byl německý hudební skladatel a klavírista polsko-židovského původu."
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://xmlns.com/foaf/0.1/name","Moritz Moszkowski"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://dbpedia.org/property/name","Moritz Moszkowski"
"http://dbpedia.org/resource/List_of_compositions_by_Moritz_Moszkowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moritz_Moszkowski.jpg"
