"subject","predicate","object"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","تحریری کام"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","obra escrita"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","travail écrit"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","written work"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","geschreven werk"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","obair scríofa"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","skriftligt værk"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","geschriebenes Erzeugnis"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","Ein geschriebenes Erzeugnis ist jede Art von Text der geschrieben wurde um ihn zu lesen (z.B. Bücher, Zeitungen, Artikel)."
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","Written work is any text written to read it (e.g.: books, newspaper, articles)"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","Un travail écrit est tout texte écrit destiné à être lu (ex. : livres, journaux, articles, document)"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","تحریری کام کسی بھی متن کو پڑھنے کے لیے لکھا جاتا ہے (مثال کے طور پر: کتابیں ، اخبار ، مضامین)"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:WrittenWork"
