"subject","predicate","object"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Антиквар"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Antikvarie"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Antiquário"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Antiquarian"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Altertumsforscher"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","好古家"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Anticuario (estudioso)"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","Antiquaire (Rome)"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#label","متخصص بالأثريات"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","Un anticuario (del latín: antiquarius es decir, perteneciente a la antigüedad) es un aficionado o estudiante de antigüedades o cosas del pasado. Más específicamente, el término se usa para quienes estudian la historia con especial atención a artefactos antiguos, sitios arqueológicos e históricos, o archivos y manuscritos históricos. La esencia del anticuario es un enfoque en la evidencia empírica del pasado, y quizás esté mejor resumida en el lema adoptado por el anticuario del siglo XVIII : ""Hablamos de hechos, no de teoría""."
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","En antikvarie är yrkestiteln för en tjänsteman vid kulturmiljövårdande myndighet, museum eller privat firma. Förr var ordet även en beteckning på fornforskare eller antikvitetskännare i allmänhet."
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","好古家（こうこか、英語: antiquarian または antiquary）とは、古事物の愛好家の古称。例えば骨董品・古美術品・古書・古銭・遺物などを蒐集したり、史跡・郷土史・碑文・系譜・古語・古俗・古地図などを調査したりする人のこと。つまり「好古趣味」（antiquarianism、「アンティクアリアニズム」「好古」「好古学」「好古癖」「古事物学」とも）を嗜む人のこと。 好古学者、尚古家、古事学者、古事物学者、古物収集家、古物研究家、古事物研究家、アンティクアリアンともいう。"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Rome antique, un fort sens du traditionalisme a motivé l'intérêt pour l'étude et l'enregistrement des « monuments » du passé. L'historien augustin Tite-Live utilise le latin monumenta dans le sens de ""questions d'antiquaire"". Des ouvrages sur des sujets antiquaires couvraient des sujets tels que l'origine des coutumes, les rituels religieux et les institutions politiques ; généalogie, topographie et points de repère, et étymologie. Les annales et les histoires peuvent également inclure des sections relatives à ces sujets, mais les annales ont une structure chronologique et les histoires romaines, telles que celles de Tite-Live et de Tacite, sont à la fois chronologiques et offrent une narration et une interprétation globales des événements. En revanche, les œuvres antiques en tant "
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","وأثرية وأنتيك أو أنتيكوري (من antiquarius اللاتينية، وهذا يعني تتعلق العصور القديمة) هي الهاو أو طالب للآثار أو أشياء من الماضي. وبشكل أكثر تحديدا، يستخدم هذا المصطلح لأولئك الذين يدرسون التاريخ مع إيلاء اهتمام خاص للكائنات القديمة من الفن أو العلم، والمواقع الأثرية والتاريخية، أو تاريخي الأرشيف S و S مخطوطة. جوهر antiquarianism هو التركيز على الأدلة التجريبية للماضي، وربما أفضل مغلفة في الشعار الذي اعتمدته أنتيقوري 18 القرن، السير ريتشارد كولت هور «، ونحن نتكلم من حقائق ليس نظرية»."
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","Antiquário (do latim antiquarius, aquele que gosta de antiguidades) pode designar tanto um entusiasta, admirador ou comerciante de coisas antigas, quanto um estudioso que se dedica à investigação sobre as antiguidades, isto é, todo tipo de evidência material ligada ao passado. O antiquariato é a modalidade de pesquisa dos estudos históricos desenvolvida pelo antiquário desde a Antiguidade até o final do século XIX, caracterizada por uma abordagem que inclui a erudição, a categorização, a descrição sistemática e o levantamento de fontes. O papel da pesquisa antiquária é avaliado por muitos como fundamental para o desenvolvimento metodológico de disciplinas históricas, particularmente a história e a arqueologia."
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","An antiquarian or antiquary (from Latin antiquarius 'pertaining to ancient times') is an aficionado or student of antiquities or things of the past. More specifically, the term is used for those who study history with particular attention to ancient artifacts, archaeological and historic sites, or historic archives and manuscripts. The essence of antiquarianism is a focus on the empirical evidence of the past, and is perhaps best encapsulated in the motto adopted by the 18th-century antiquary Sir Richard Colt Hoare, ""We speak from facts, not theory."""
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#comment","Altertumsforscher (veraltet „Antiquar“; englisch antiquarian) oder Altertumswissenschaftler (englisch classical scholar) ist eine allgemeine Bezeichnung für Forscher, die sich mit dem Altertum (Altertumswissenschaft) beschäftigen. Im Einzelnen zählen dazu: sowie Rechtshistoriker, Philosophen, Naturwissenschaftler und andere Forscher mit der speziellen Ausrichtung auf das Altertum."
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Chinese_archaeology"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chardin,_la_scimmia_antiquaria,_1726_ca._02.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiquaries;_twenty_portraits_of_historians._Engraving_by_J._Wellcome_V0006811.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soc_Antiq_2010.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1655_-_Frontispiece_of_Museum_Wormiani_Historia.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Camden_Clarenceux.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowlandson_Death_&_Antiquaries.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Puzzle_(Gravestone_to_Claud_Coster_and_Jane_Coster_with_4_unknown_antiquaries)_by_John_Bowles.jpg"
"http://dbpedia.org/resource/Antiquarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pit_Mead_Roman_villa_mosaic,_illustration_by_Catherine_Downes.jpg"
"http://dbpedia.org/resource/Antiquarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sub-disciplines"
"http://dbpedia.org/resource/Antiquarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Antiquarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiquarians"
"http://dbpedia.org/resource/Antiquarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageID",149685
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageRevisionID",1123963222
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
