"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionaries"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalWriters"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTechnologyWriters"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#label","هاورد تايلر"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#label","Howard Tayler"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#label","Howard Tayler"
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#comment","هاورد تايلر (بالإنجليزية: Howard Tayler)‏ (29 فبراير 1968، فلوريدا في الولايات المتحدة)؛ رسام كارتون، كاتب وروائي أمريكي. درس في جامعة بريغام يونغ."
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#comment","Howard Tayler (* 29. Februar 1968 in Florida) ist ein US-amerikanischer Cartoonist und Autor. Sein Webcomic Schlock Mercenary wurde mehrfach für den Hugo Award nominiert und gewann ihn 2001 in der Kategorie Best Cameo. Sein Podcast Writing Excuses erhielt den Hugo Award 2013 in der Kategorie Best Related Work."
"http://dbpedia.org/resource/Howard_Tayler","http://www.w3.org/2000/01/rdf-schema#comment","Howard V. Tayler (born February 29, 1968 in Florida) is the creator of the webcomic Schlock Mercenary. He worked as a volunteer missionary for the LDS Church, then graduated from Brigham Young University. Using his degree in music composition, he started an independent record label."
"http://dbpedia.org/resource/Howard_Tayler","http://xmlns.com/foaf/0.1/name","Howard V. Tayler"
"http://dbpedia.org/resource/Howard_Tayler","http://xmlns.com/foaf/0.1/homepage","http://www.schlockmercenary.com/"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/property/name","Howard V. Tayler"
"http://dbpedia.org/resource/Howard_Tayler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Tayler_with_friendly_gargoyle.png"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/property/birthPlace","Florida, United States"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cartoonists"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_webcomic_creators"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Florida"
"http://dbpedia.org/resource/Howard_Tayler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Utah"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageID",1459119
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageRevisionID",1124724306
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Foglio"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Hickman"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_Excuses"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Fulda"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopia"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Related_Work"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novell"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlock_Mercenary"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_Beneath"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cartoonists"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professional_webcomic_artists"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONduit_(convention)"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LepreCon"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wells_(author)"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_administrator"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life,_the_Universe,_&_Everything"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Tayler"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_webcomic_creators"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bahr"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Cartoonists'_Choice_Awards"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XDM:_X-Treme_Dungeon_Mastery"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Graphic_Story"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GroupWise"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Robinette_Kowal"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mull"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer_Press"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technology_writers"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Florida"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balticon"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Rothfuss"
"http://dbpedia.org/resource/Howard_Tayler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jackson_(US_game_designer)"
