"subject","predicate","object"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinetten-Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#label","J. B. M. Hertzog government"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#comment","Zuid-Afrika kende tussen 1924 en 1939 4 kabinetten-Hertzog."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#comment","The general election of 1924 led to the first political transition since the formation of the Union of South Africa in 1910. The training that J. B. M. Hertzog between 1924 and 1929 government was a coalition between the National Party (NP) and the Labour Party (LP)."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Hertzog désigne les membres des gouvernements sud-africains dirigés par le premier ministre James Barry Munnik Hertzog entre 1924 et 1939."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1924"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_South_Africa"
