"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinisters"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfGovernment"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveMinisters"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Registarestro"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Chef du gouvernement"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Kepala pemerintahan"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Ceannaire rialtais"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Cap de govern"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Head of government"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","政府の長"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Szef rządu"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2000/01/rdf-schema#label","Regierungschef"
