"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNationalFootballTeams"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIreland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Irlandesa de Futebol"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーアイルランド共和国代表"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Irlandii w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de République d'Irlande de football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio dell'Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Republik Irlandia"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭共和國國家足球隊"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irlanda nacia teamo de futbalo"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Ιρλανδίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Republic of Ireland national football team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Iers voetbalelftal (mannen)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irlands herrlandslag i fotboll"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irische Fußballnationalmannschaft"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Ирландии по футболу"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 축구 국가대표팀"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de la República d'Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irská fotbalová reprezentace"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irlandako futbol selekzio nazionala"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهورية أيرلندا لكرة القدم"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Foireann sacair náisiúnta Phoblacht na hÉireann"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Ірландії з футболу"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Irlandako futbol selekzio nazionala herrialde hartako ordezkaria da. 1924ko Olinpiar Jokoetan parte hatu zuen, nazioarteko mailan lehenengo aldia zena. Dublingo Aviva Stadiumean jokatzen ditu etxeko partidak."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de la República de Irlanda (en irlandés, Foireann sacair náisiúnta Phoblacht na hÉireann),​ más conocida como selección de fútbol de Irlanda es el equipo representativo del país en las competiciones oficiales. Su organización está a cargo de la Asociación de Fútbol de Irlanda, perteneciente a la UEFA."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","愛爾蘭共和國國家足球隊（英語：Republic of Ireland national football team，愛爾蘭語：Foireann sacair náisiúnta Phoblacht na hÉireann）是愛爾蘭的足球代表隊，由愛爾蘭足球協會管理，愛爾蘭的球衣贊助商是新百伦。"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Iers voetbalelftal is een team van voetballers dat de Republiek Ierland vertegenwoordigt in internationale wedstrijden voor mannen en staat bekend om de grote groep vaste supporters, bijgenaamd The Green Army. Het speelde in maart 1926 zijn eerste officiële interland en sindsdien ruim vijfhonderd wedstrijden, eerst als Ierse Vrijstaat en vanaf 1938 als onafhankelijke republiek."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selecció de futbol d'Irlanda és l'equip representatiu del país en les competicions oficials. La seva organització està a càrrec de l'Associació de Futbol d'Irlanda, pertanyent a la UEFA. Irlanda es va classificar per primera vegada a un torneig internacional, el 1988 per a l'Eurocopa d'aquell any. Ha participat en tres Copes del Món, arribant a quarts de final en Itàlia 1990 i una respectable actuació en la Corea i Japó 2002."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Ирландии по футболу — национальная футбольная сборная, представляющая Ирландию в международных матчах и турнирах. Управляющая организация — Футбольная ассоциация Ирландии. Официальное название — Сборная Республики Ирландия (ирл. Foireann sacair náisiúnta Phoblacht na hÉireann, англ. Republic of Ireland national football team) — согласно решению ФИФА, название «сборная Ирландии» официально не используется, так как ФАИ представляет не весь остров, а Республику Ирландия. В настоящее время матчи проводит на стадионе «Авива» в Дублине, открывшимся в мае 2010 года."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Irlandesa de Futebol representa a República da Irlanda nas competições de futebol da FIFA. Até o final dos anos 80, esteve à sombra dos vizinhos (e rivais) da Irlanda do Norte, cuja Seleção já havia disputado três Copas do Mundo (1958, 1982 e 1986). Ambas as Seleções têm uniforme similar: camisas e meias verdes e calças brancas, cores nacionais da Ilha da Irlanda, e também utilizadas pela Seleção Irlandesa que existiu entre 1882 e 1950, ano em que deixou de utilizar jogadores de toda a ilha, prática que continuou a ser usada mesmo com a existência da Seleção do Estado Livre Irlandês já em 1924, quando disputou os Jogos Olímpicos de Verão daquele ano. Ambas as seleções denominaram-se de ""Irlanda"" entre 1936 e 1953, quando a FIFA decidiu que a Irlanda independente seria chamada pel"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die irische Fußballnationalmannschaft, offiziell Fußballnationalmannschaft der Republik Irland (englisch Republic of Ireland national football team, irisch foireann sacair náisiúnta Phoblacht na hÉireann) genannt, repräsentiert im Fußball die Republik Irland, einen Staat auf der gleichnamigen Insel. In den 1980er und 1990er Jahren feierte sie ihre größten Erfolge."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio della Repubblica d'Irlanda (in inglese Republic of Ireland national football team; in irlandese foireann peile náisiúnta Phoblacht na hÉireann) è la rappresentativa calcistica della Repubblica d'Irlanda ed è sotto la giurisdizione della Football Association of Ireland; non va confusa con la nazionale nordirlandese o con la nazionale gestita dall'IFA, che competeva in campo internazionale prima della guerra d'indipendenza irlandese conclusasi nel 1921."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La vira irlanda nacia teamo de futbalo reprezentas la Respublikon Irlando en koncernaj internaciaj turniroj. Ĝi nun, en la 1980-aj kaj 1990-aj jaroj ĝi havis siajn plej grandajn sukcesojn. Aktuale, la teamo ankaŭ kvalifikiĝis por la Eŭropa Futbal-Ĉampionado 2012, kiu 8-a de junio 2012 (malfermada matĉo en Varsovio) ĝis 1-a de julio (finala matĉo en Kievo) okazas en Pollando kaj Ukrainio."
