"subject","predicate","object"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StorageMedium106263762"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageMedia"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputerPeripherals"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2000/01/rdf-schema#label","Compact Cassette"
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageID",63771072
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageRevisionID",953155291
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4036993-6"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg6h"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66dEN"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Compact_Cassette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Format"
"http://dbpedia.org/resource/Compact_Cassette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compact_Cassette?oldid=953155291&ns=0"
"http://dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Compact_Cassette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compact_Cassette"
