"subject","predicate","object"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKHipHopRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRecordLabelsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1959"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompanies"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 레코드"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","小島唱片"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","アイランド・レコード"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","آيلاند ريكوردز"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Island Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records je hudební vydavatelství, které bylo založeno britskými producenty na Jamajce. Společnost byla mnoho let usazena v Británii a v současné době ji vlastní společnost Universal Music Group ze Spojených států a provozuje ji ."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records is een platenlabel afkomstig uit Jamaica. Veel bekende artiesten en bands zijn door het label gecontracteerd (Bob Marley, U2 en The Killers). Island is vooral bekend geworden in de popmuziekstijlen reggae, ska en progressieve rock. Island Records is onderdeel van Universal Music Group. Island heeft ook weer enkele sublabels waaronder 4th & Broadway, waarop hiphop en dance verschijnt."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records adalah label rekaman yang dimiliki oleh Universal Music Group. Perusahaan ini didirikan pada tahun 1959 oleh Chris Blackwell, Graeme Goodall dan Leslie Kong di Jamaika, dan akhirnya dijual ke PolyGram pada tahun 1989. Island dan A&M Records, label lain yang baru-baru ini diakuisisi oleh PolyGram, keduanya pada saat itu merupakan perusahaan label rekaman independen terbesar dalam sejarah, dengan Island khususnya telah memberikan pengaruh besar pada kancah musik progresif di Inggris pada awal 1970-an."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records est une société d'édition musicale fondée en 1959 par Chris Blackwell. Elle fait partie du groupe Universal Music, détenu à 100 % par le Français Vivendi."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records — британо-ямайский звукозаписывающий лейбл, принадлежащий Universal Music Group. Был основан в 1959 году Крисом Блэквеллом, Грэмом Гудоллом и Лесли Конгом на Ямайке. В 1962 году компания перебазировалась в Великобританию, где в течение многих лет функционировала как независимый рекорд-лейбл, оставаясь крупнейшим независимым лейблом в истории. В 1989 году Island Records был продан PolyGram, утратив независимость. Island Records управляет четырьмя международными подразделениями: Island UK, Island US, Island Australia и Island France (до 2014 года известная как Vertigo France)."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records – wytwórnia płytowa założona przez brytyjskich producentów muzycznych na Jamajce w 1959 i przeniesiona do Wielkiej Brytanii w 1962 roku. Przez wiele lat była to wytwórnia brytyjska do czasu wykupienia jej przez amerykańską Universal Music Group. Dla Island Records albumy wydali m.in.: Amy Winehouse, Bob Marley, Grace Jones, Justin Bieber, Shawn Mendes, Jennifer Lopez, Sugababes, Bon Jovi, Scarlxrd, Fall Out Boy, The Killers, Lionel Richie, U2, Sum 41, Tokio Hotel czy Florence and the Machine."
