"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2000/01/rdf-schema#label","Charles Haskell Danforth"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2000/01/rdf-schema#comment","Charles Haskell Danforth (30 November 1883 – 10 January 1969) was an American anatomist and professor at Stanford University. He took a special interest in problems of heredity and comparative anatomy. He married science teacher Florence Wenonah Garrison in 1914 and they had three sons."
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tufts_University_alumni"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anatomists"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageID",68887378
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageRevisionID",1105035664
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_anatomy"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiarella_cordifolia"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Emery_Verrill"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyodon"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway,_Maine"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Maine"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tufts_University_alumni"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Irving_Smith"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anatomists"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55720950"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121992749X"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QYta"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29224115"
"http://dbpedia.org/resource/Charles_Haskell_Danforth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
