"subject","predicate","object"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#label","وهبة الزحيلي"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#label","Wahba az-Zuhailī"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#label","Wahbah al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#label","Вахба аз-Зухайли"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#label","Wahbah al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#comment","Wahba Mustafā az-Zuhailī (arabisch وهبة مصطفى الزحيلي, DMG Wahba Muṣṭafā az-Zuḥailī, * 1932 in Deir Atiyeh; † 8. August 2015) war ein Gelehrter auf dem Gebiet des islamischen Rechts und der Rechtstheorie. Er galt auch als Experte für islamisches Völkerrecht. Az-Zuhaili war ein Verfechter des traditionellen orthodoxen sunnitischen Islam und ein beliebter Prediger."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#comment","وهبة بن مصطفى الزُحَيْلي الدِمَشقي (1932 - 8 أغسطس 2015)، أحد أبرز علماء أهل السنة والجماعة من سوريا في العصر الحديث، عضو المجامع الفقهية بصفة خبير في مكة وجدة والهند وأمريكا والسودان. ورئيس قسم الفقه الإسلامي ومذاهبه بجامعة دمشق، كلية الشريعة. حصل على جائزة أفضل شخصية إسلامية في حفل استقبال السنة الهجرية التي أقامته الحكومة الماليزية سنة 2008 في مدينة بوتراجاي."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#comment","Вахба ибн Мустафа аз-Зухайли (араб. وهبة الزحيلي‎;1932, Дейр-Атия, Сирия — 8 августа 2015, Сирия) — исламский богослов, правовед шафиитского мазхаба. Автор тафсира Корана."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#comment","Wahbah Mustafa al-Zuhayli (1932 – 8 August 2015) born in Dair Atiah, Syria was a Syrian professor and Islamic scholar specializing in Islamic law and legal philosophy. He was also a preacher at Badr Mosque in Dair Atiah. He was the author of scores of books on Islamic and secular law, many of which have been translated to English. He was chairman of Islamic jurisprudence in the College of Sharia at Damascus University, and a signatory to the Amman Message and A Common Word documents."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2000/01/rdf-schema#comment","Le professeur cheikh Wahbah Mustafa al-Zuhayli (né à Deir Atiyah, en Syrie, en 1932 et mort le 8 août 2015 à Damas) était un professeur syrien et savant islamique spécialisé dans le droit islamique et la philosophie du droit. Il a également été un prédicateur à la mosquée Badr à Deir Atiyah. Il est l'auteur de dizaines de livres sur l'islam et la loi laïque, dont beaucoup ont été traduits en anglais. Il a été président du collège de la Charia à l'Université de Damas, et l'un des signataires du Message d'Amman et d'Une parole commune."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://xmlns.com/foaf/0.1/name","Wahbah Mustafa al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/name","Wahbah Mustafa al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dair_Atiah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Syria"
