"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ferreira"
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Johannes Ferreira (8 August 1835 – 16 May 1917) was a Boer commandant of the First Boer War."
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_First_Boer_War"
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boer_generals"
"http://dbpedia.org/resource/Joachim_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uitenhage"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageID",697127
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",1077648534
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boer_generals"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Natal_Press"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbandzeni"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Boer_War"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Vrystaat"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Saunders_(colonial_administrator)"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
