"subject","predicate","object"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2005"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2009"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/2000/01/rdf-schema#label","Blue (English band)"
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/ontology/wikiPageID",65620963
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/ontology/wikiPageRevisionID",984286801
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(English_group)"
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blue_(English_group)"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10308419-8"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldxt"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/632S9"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_(English_band)"
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blue_(English_band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Blue_(English_band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_(English_band)?oldid=984286801&ns=0"
"http://dbpedia.org/resource/Blue_(English_band)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Blue_(English_band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_(English_band)"
