"subject","predicate","object"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Masihullah Khan"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Masihullah Khan Sherwani Jalalabadi (Urdu: محمد مسیح الله خان شیروانی جلال آبادی, Muḥammad Masīhu’llāh Khān Shīrwānī Jalāl ābādī; 1911/1912 – 12 November 1992) was an Indian Deobandi Islamic scholar known as an authority in Sufism. He was among the senior khalifahs of Ashraf Ali Thanvi, who gave him the title ""Masih al-Ummah"" (""Comforter of the Ummah"")."
"http://dbpedia.org/resource/Masihullah_Khan","http://xmlns.com/foaf/0.1/name","Muhammad Masihullah Khan"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/name","Muhammad Masihullah Khan"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Aligarh_District"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Jalalabad,_Muzaffarnagar"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Muzaffarnagar_District"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Muzaffarnagar_District"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jalalabad,_Muzaffarnagar"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/deathDate",1992-11-12
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/birthPlace","Sara'i Barla, Aligarh District, British India"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aligarh"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sufis"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disciples_of_Ashraf_Ali_Thanwi"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandis"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Masihullah_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafi_fiqh_scholars"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageID",19966718
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1114694570
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maktab_(education)"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ali_Thanvi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Sabir_Kaliyari"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Deoband"
