"subject","predicate","object"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2000/01/rdf-schema#label","Amherst Barrow Whatman"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant colonel Amherst Barrow ""Brownie"" Whatman MBE (1 November 1909 – 5 November 1984), FIEE, was a British wireless operator and radio engineer. He was the only child of Major Amherst Blunt Whatman and Myrtle Ellen Waller Barrow. He followed the military career and he joined the Royal Corps of Signals."
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_B_Whatman.jpg"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Twyford_School"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_(Norway)"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Exeter"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageID",40469901
