"subject","predicate","object"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Popular music"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","민요"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Musik populer"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Amusementsmuziek"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Musica tradizionale"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Παραδοσιακή μουσική"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","流行音乐"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Народна музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Народная музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Musik tradisional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Populární hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Lidová hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","ポピュラー音楽"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Ceol Tíre"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Volksmuziek"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Популярна музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Популярная музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى تقليدية"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Populärmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Popola muziko"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","民俗音楽"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Popular music"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Música popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Muzyka rozrywkowa"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى شائعة"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Muzyka ludowa"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","대중음악"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Volksmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#label","Folkmusik"
