"subject","predicate","object"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#label","1917 Birthday Honours"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1917 Birthday Honours were appointments by King George V to various orders and honours to reward and highlight good works by citizens of the British Empire. The appointments were made to celebrate the official birthday of The King, and were published on 4 June and 19 June. The recipients of honours are displayed here as they were styled before their new honour, and arranged by honour, with classes (Knight, Knight Grand Cross, etc.) and then divisions (Military, Civil, etc.) as appropriate."
"http://dbpedia.org/resource/1917_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_bath_star.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteR_KCVO.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCIE_Brits_Indië_Tweede_Graad.gif"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCSI_star.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCMG_star.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_awards"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_New_Zealand"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_India"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_Canada"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_the_United_Kingdom"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_Australia"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageID",49206930
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1124683655
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Christopher_Willoughby,_5th_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanway_Robert_Cumming"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Harding"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey-Bathurst_baronets"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Harris"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Distinguished_Service_Medal"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Llewellyn_Saunders"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Cazalet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Beville_Stanier,_1st_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Massey"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maybury"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Primrose_(politician)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sassoon"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Claud_Hamilton_(1843–1925)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harrison_(chemist)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_awards"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_baronets"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Richer_Lafleche"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Oswin_Cave"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadev_Bhaskar_Chaubal"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Meintjes"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Atherton_Aitken"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxmillian_Mare-Montembault"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Foster"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacFarlane-Grieve"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falconer"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Sloan"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Trotter"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahibzada_Abdul_Qayyum"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Balfour"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Allan_Smart"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyd_(bishop)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Frederick_Johnson_Hayward"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fanshawe_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Graves_Meredith_Cape"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coote_Hedley"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Bahadur"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Kearley,_1st_Viscount_Devonport"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_daffadar"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kelly_(diplomat)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jivanji_Jamshedji_Modi"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Beasley"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Talbot_Kelly"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gordon_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Watson_(general)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khengarji_III"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Roos-Keppel"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Myers_Gorssline"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mouat_Jones"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brown"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonnell_(Canadian_politician)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Watson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron-Ramsay-Fairfax-Lucy_baronets"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wion_de_Malpas_Egerton"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Denny_Bacon"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_James_Probyn_Butler"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacKenna"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alfred_John_Playfair"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beddoe_Rees"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_and_Oman"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Grant_Miles"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spafford_Richardson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Salmond_Curtis"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Bray"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Shoveller"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Hall-Thompson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brand,_3rd_Viscount_Hampden"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Edgeworth"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffry_Scoones"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taw_Sein_Ko"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacLeod_(solicitor)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_Fraser"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Norris_(businessman)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Harris"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Corfe"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Remnant,_1st_Baron_Remnant"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sykes"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Association"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Beatty"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Charles_Learmonth"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Vassar-Smith,_1st_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stout"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bartholomew_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Primrose,_5th_Earl_of_Rosebery"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambling_baronets"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Hamilton,_2nd_Baron_Hamilton_of_Dalzell"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald_baronets"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London_Authority"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Archdale"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Oliphant"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Bruce"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ellerton"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Alley"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bonham_Carter"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Stewart_(classical_scholar)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCMG_star.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCSI_star.jpg"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Spearman_Wilkinson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_in_New_Zealand"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Wisdom"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Molson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_Stopford"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Paris"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sloggett"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_in_India"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Samuel_Elliott"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Churchman,_1st_Baron_Woodbridge"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arthur_Steel"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Furse"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oldman"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cain,_1st_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Faber_Aspinall-Oglander"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosenthal"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Wedgwood,_1st_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gordon_Wilson"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Egerton_Bowman-Manifold"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lloyd-Verney"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Acland-Troyte"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Rees"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennistoun_Burney"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Campbell_(British_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Browning"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Piggott"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Over-Seas_League"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafadar"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Backhouse"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hogarth"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Callwell"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Herbert,_1st_Baron_Treowen"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Jessel,_1st_Baron_Jessel"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wardrop"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tetley_Glazebrook"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Currie"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_French,_1st_Earl_of_Ypres"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peyton"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Travers_Borton"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gormanston"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCIE_Brits_Indië_Tweede_Graad.gif"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olivier,_1st_Baron_Olivier"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_James_Vandeleur_Kelly"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Baker_(Indian_Army_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denison_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Taylor,_1st_Baronet"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlur"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Leane_Smith"
"http://dbpedia.org/resource/1917_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Clark,_1st_Baronet"
