"subject","predicate","object"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Garonne"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","卡巴纳克卡佐"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-Казо"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Casaus"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Casaus"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-Казо"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-Cazaux"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Καμπανάκ-Καζώ"
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Το Καμπανάκ-Καζώ (γαλλικά: Cabanac-Cazaux, οξιτανικά: Cabanac e Casaus) είναι γαλλική κοινότητα στο νομό της Ωτ-Γκαρόν, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Καμπαζαί (γαλλικά: Cabazais)."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Górna Garonna. Według danych na rok 1990 gminę zamieszkiwało 106 osób, a gęstość zaludnienia wynosiła 28 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Cabanac-Cazaux plasuje się na 957. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1587.)."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux (French pronunciation: ​[kabanak kazo]; Occitan: Cabanac e Casaus) is a commune in the Haute-Garonne department in southwestern France."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux ist eine französische Gemeinde mit 128 Einwohnern (Stand 1. Januar 2019) im Département Haute-Garonne in der Region Okzitanien (zuvor Midi-Pyrénées). Die Einwohner werden als Cabanacois bezeichnet."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac e Casaus (okzitanieraz Cabanac e Casaus, frantsesez eta ofizialki: Cabanac-Cazaux) Okzitaniako udalerri bat da. Administratiboki Frantziako Garona Garaia departamenduan dago, Okzitania eskualdean. 2013an 137 biztanle zituen."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux est une commune française située dans le sud-ouest du département de la Haute-Garonne, en région Occitanie. Sur le plan historique et culturel, la commune est dans le pays de Comminges, correspondant à l’ancien comté de Comminges, circonscription de la province de Gascogne située sur les départements actuels du Gers, de la Haute-Garonne, des Hautes-Pyrénées et de l'Ariège."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac e Casaus(en francès Cabanac-Cazaux) és un municipi occità de la Gascunya, en el Comenge, situat en el departament de l'Alta Garona, a la regió d'Occitània."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux (em occitano: Cabanac e Casaus) é uma comuna francesa na região administrativa da Occitânia, no departamento do Alto Garona. Estende-se por uma área de 3.81 km², com 127 habitantes, segundo o censo de 2018, com uma densidade de 33 hab/km²."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Кабана́к-Казо́ (фр. Cabanac-Cazaux, окс. Cabanac e Casaus) — коммуна во Франции, находится в регионе Юг — Пиренеи. Департамент — Верхняя Гаронна. Входит в состав кантона Аспе. Округ коммуны — Сен-Годенс. Код INSEE коммуны — 31095."
"http://dbpedia.org/resource/Cabanac-Cazaux","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-Cazaux è un comune francese di 119 abitanti situato nel dipartimento dell'Alta Garonna nella regione dell'Occitania."
