"subject","predicate","object"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromPoland"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTDirectors"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeopleOfJewishDescent"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoryboardArtists"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFilmDirectors"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarsaw"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeopleOfSlovakDescent"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Adamik"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/ontology/wikiPageID",61054836
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/ontology/wikiPageRevisionID",902066624
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasia_Adamik"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kasia_Adamik"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Katarzyna_Adamik"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_mpt0"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98oke"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://schema.org/sameAs","http://viaf.org/viaf/171839355"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Katarzyna_Adamik?oldid=902066624&ns=0"
"http://dbpedia.org/resource/Katarzyna_Adamik","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Katarzyna_Adamik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Katarzyna_Adamik"
