"subject","predicate","object"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1899"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Уилдстон (футбольный клуб)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone Football Club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone Football Club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","韋特史東足球會"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ウィールドストーンFC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ويلدستون"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","韋特史東足球會（英語：Wealdstone Football Club）於1899年成立時是代表大倫敦哈羅區的威尔德斯通（Wealdstone）的足球俱樂部，現時位於希靈登區的莱斯里普（Ruislip），球會附屬於「米德塞克斯郡足球總會」（Middlesex County Football Association）。韋特史東現時在英格蘭足球聯賽系統的第六级的英格蘭足球議會南部聯賽參賽，穿著藍衫白褲和藍白襪，外號「大石」（The Stones）或「貴族」（The Royals）。 韋特史東於1946年英国广播公司進行首場電視足球比賽轉播中出現，當時播映了部分對班列特的聯賽賽事。韋特史東亦是首支贏得非聯賽雙冠王榮譽的球會，於1994–95年球季摘取英格蘭足總錦標和高樂聯賽（全國聯）的冠軍錦標。"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ويلدستون (بالإنجليزية: .Wealdstone F.C)‏ هو نادي كرة قدم بريطاني أٌسس عام 1899. يلعب النادي في دوري إسثميان."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wealdstone Football Club is een Engelse voetbalclub uit Ruislip, Groot-Londen. De club werd opgericht in 1899 en speelt sinds 2008 haar thuiswedstrijden op Grosvenor Vale. Ze spelen in de National League, het vijfde niveau van het Engelse voetbal. Het team speelt in koningsblauwe en amberkleurige gestreepte shirts. Ze worden ook wel The Stones of The Royals genoemd."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wealdstone Football Club (/ ˈwiːldstoʊn /) adalah klub sepak bola profesional Inggris yang berbasis di Ruislip, Greater London, dan berafiliasi dengan Middlesex County Football Association. [3] Didirikan di Wealdstone pada tahun 1899, klub ini bermarkas di stadion Lower Mead di Harrow dari tahun 1922 hingga dipaksa keluar pada tahun 1991; mereka telah berbasis di Grosvenor Vale di Ruislip sejak 2008. Tim saat ini bermain di Liga Nasional, tingkat kelima sepak bola Inggris, setelah dipromosikan sebagai juara Liga Nasional Selatan untuk musim 2019-20. Tim bermain dengan kemeja bergaris biru dan kuning royal, celana pendek biru dan kaus kaki biru, dan secara tradisional dijuluki ""The Stones"" atau ""The Royals""."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wealdstone Football Club é um clube de futebol sediado na cidade de Ruislip, West London, Inglaterra. O clube é afiliado a e compete na National League South, a sexta divisão do futebol inglês. Joga com camisas azuis, calças brancas e meias azuis e brancas, e é apelidado de ""The Stones"" ou ""The Royals"". O clube participou da primeira partida de futebol televisionada, quando a BBC mostrou parte da partida contra o Barnet em 1946."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wealdstone FC (celým názvem: Wealdstone Football Club) je anglický fotbalový klub, který sídlí v severozápadním Londýně. Založen byl v roce 1899. Od sezóny 2014/15 hraje v National League South (6. nejvyšší soutěž). Své domácí zápasy odehrává na stadionu Grosvenor Vale s kapacitou 3 607 diváků."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Wealdstone FC es un equipo de fútbol de Inglaterra que juega en la National League, la quinta división de fútbol del país."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Wealdstone F.C. è una squadra di calcio inglese semi professionista, attualmente militante in National League."
