"subject","predicate","object"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianMinisters"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Moderator of the General Assembly"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Moderator (evangelische Kirchen)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Ein Moderator (lateinisch; von moderare, „mäßigen“, „steuern“, „lenken“) ist im Bereich der evangelischen Kirchen der Inhaber eines Leitungsamtes. Der Begriff ist überwiegend in den evangelisch-reformierten Kirchen gebräuchlich und besonders im englischen Sprachraum verbreiteter als im deutschen."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The moderator of the General Assembly is the chairperson of a General Assembly, the highest court of a Presbyterian or Reformed church. Kirk sessions and presbyteries may also style the chairperson as moderator. The Oxford Dictionary states that a Moderator may be a ""Presbyterian minister presiding over an ecclesiastical body"". Many moderators act as ambassadors for their general assembly when it is not sitting, and visit many of the local churches in their denomination.."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Orchard_Moderator_United_Reformed_Church_General_Assembly_2007.jpg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_organisation"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_ministers"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageID",2224779
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1108040095
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convener"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_organisation"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(presbyterian_church)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_Presbyterian_Church_in_Ireland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_titles_and_styles"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_United_Church_of_Canada"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderators_and_clerks_in_the_Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wallace,_Baron_Wallace_of_Tankerness"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primates_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Church_of_Scotland"
