"subject","predicate","object"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQazakhDistrict"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Газах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","哈薩克 (阿塞拜疆)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Ґазах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax (Azerbaïdjan)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax (Stadt)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazaj"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#label","Qazax (distriktshuvudort i Azerbajdzjan)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax (ryska: Газах) är en distriktshuvudort i Azerbajdzjan. Den ligger i distriktet Qazach, i den västra delen av landet, 400 km väster om huvudstaden Baku. Qazax ligger 378 meter över havet och antalet invånare är 18 903. Terrängen runt Qazax är platt norrut, men söderut är den kuperad. Den högsta punkten i närheten är 1 182 meter över havet, 9,8 km söder om Qazax. Qazax är det största samhället i trakten."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax est une ville d'Azerbaïdjan, capitale du raion de Qazax."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax, Kazach – miasto w zachodnim Azerbejdżanie, stolica rejonu Qazax. Populacja wynosi 20590 (2008)."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax (Gazakh; ) is a city in and the capital of the Gazakh District of Azerbaijan. It has a population of 20,900. Gazakh is a city and administrative district in the west of Azerbaijan, the ""western gate"" of Azerbaijan."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax (também Kazakh ou Qazakh) é uma cidade do Azerbaijão, capital do rayon de Qazakh. Tem uma população de aproximadamente 20.590 habitantes."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazaj (en azerí: Qazax) es una localidad de Azerbaiyán, capital del raión homónimo. Se encuentra a una altitud de 381 m sobre el nivel del mar."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax (arabische Schrift قازاخ, kyrillische Schrift Газах) ist eine Stadt in Aserbaidschan. Sie ist Hauptstadt des Bezirks Qazax. In der Stadt leben 22.000 Einwohner (Stand: 2021). 2014 betrug die Einwohnerzahl etwa 21.000."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax estas urbo kaj ĉefurbo de la rajono Qazax de Azerbajĝano . Ĝi havas 20 900 loĝantojn. En la pratempo Qazakh Distrikto estis parto de la provinco Utiko, parto de la Reĝlando Armenio ĝis 387 p.K. Grek-romiaj historiistoj de la dua jarcento a.K. ĝis la 4-a jarcento p.K. diras ke Utiko estis provinco de Armenio, kie la rivero Kura apartigas Armenion kaj Albanion. En julio 2020, Qazax fariĝis fokuso por la kolizioj kun Armenio."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","( 提示：此条目的主题不是哈薩克斯坦。) 哈薩克是阿塞拜疆的城鎮，也是哈薩克區的首府，位於該國西北部，並且非常接近鄰國亞美尼亞的邊境。哈薩克距離阿塞拜疆首都巴庫470公里，其面積有10平方公里，海拔高度為323米，主要經濟活動有農業、旅遊業和工業。2010年人口20,900。"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax (ook: Gazakh) is een stad in Azerbeidzjan en is de hoofdplaats van het district Qazax. De stad telt 21.000 inwoners (01-01-2012)."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Ґазах (азерб. Qazax) — місто на заході Азербайджану, адміністративний центр Ґазахського району. Розташоване на річці Акстафа, на висоті 323 м над рівнем моря, за 9 км на північний захід від залізничної станції Агстафа."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Газах (азерб. Qazax) — город на западе Азербайджана, административный центр Газахского района. Расположен на реке Акстафа на высоте 323 м над уровнем моря, в 9 км к юго-западу от железнодорожной станции Агстафа. Площадь города — 699 км2. Население составляет 21,9 тыс. человек."
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2000/01/rdf-schema#comment","Qazax è una città dell'Azerbaigian, capoluogo dell'omonimo distretto."
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/name","Qazax"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/name","Gazakh"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/name","Gazakh"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.09333419799805
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.36611175537109
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samad_agha_Aghamalioghlu.jpg"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirvarid.jpg"
