"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/2000/01/rdf-schema#label","Australian Army officers"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_officers"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_officers"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_Army_personnel"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Army officers"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://dbpedia.org/ontology/wikiPageID",3266968
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://dbpedia.org/ontology/wikiPageRevisionID",951696845
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_Army_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_Army_officers?oldid=951696845&ns=14"
