"subject","predicate","object"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContainers"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageMedia"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StorageMedium106263762"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Диджипак"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Диджипак"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#label","デジパック"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Een digipack of digipak (een geregistreerd handelsmerk van de AGI-Shorewood Group) is een milieuvriendelijk alternatief voor de gewone cd-doosjes (de zogenoemde jewelcase). De buitenkant van dit doosje is niet van plastic, maar van karton. Meestal heeft het ook een andere dikte dan een normaal cd-doosje. Vaak wordt deze cd-verpakking gebracht als gelimiteerde uitgave, naast de uitgave in een gewone cd-doos. Deze uitgaven hebben vaak bonustracks, kosten meestal iets meer en zijn gewild bij liefhebbers."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Digipack (eller digipak) är ett slags CD-omslag. Det är ett fodral i papp som ofta, men inte nödvändigtvis, liknar ett LP-fodral i miniatyr, eller en bok. När man öppnar den sitter skivan fast i en plasthållare inuti. Som ett marknadsföringsknep ges ofta en begränsad, och i regel dyrare, digipack-utgåva av ett album ut. Vissa musikartister ger ut sina skivor i enbart digipack, till exempel är alla album med bob hund utgivna i detta format på CD. Digipackomslag ger ett exklusivare intryck än vanliga jewelcase eller keepcases, men de slits fortare."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Il Digipak o cartonato è un tipo di confezione molto usato per CD e DVD. Il nome è in realtà un marchio registrato che è stato poi adottato per indicare lo specifico tipo di confezione, similmente a quanto avvenne con il Walkman di Sony negli anni Ottanta. Il Digipak è realizzato in cartoncino alto spessore, solitamente in grammatura di 300 g/m2; viene prima stampato, poi lucidato o plastificato fustellato, cioè viene data la forma aperta al cartoncino con tagli esterni e pieghe interne e successivamente incollato su sé stesso e applicato il tray per tenere il CD."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Digipak – opatentowany przez firmę MeadWestvaco, Inc. rodzaj opakowania na płyty kompaktowe o średnicy 12 cm, takie jak CD, DVD, HD-DVD czy Blu-ray. Opakowanie przypomina książkę, okładka wykonana jest z tektury, a płyta osadzona w plastikowej, zwykle przezroczystej tacce przyklejonej do wewnętrznej części okładki. Digipaki są mniej trwałe i odporne na zniszczenia od popularnych , jednak są bardziej przyjazne środowisku naturalnemu."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Le digipack, ou digipak, parfois digi-pak, est un modèle breveté d'emballage cartonné assorti d'un plateau pour CD ou DVD."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Диджипак (англ. digipak) — це запатентований стиль упакування для дисків CD, DVD або BD. Він також є зареєстрованою торговою маркою компанії AGI-Shorewood (LLC), яка належить до холдингу Atlas Holdings. Диджипак зазвичай виготовляється з міцного картону, який складається як книжка, хоча може мати і більше згинів та більше панелей. До внутрішньої сторони прикріплюється один або більше дискових лотків («треїв»)."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","デジパック (Digipak) は、CDのパッケージング仕様の方式である。厚紙の台紙にプラスティック製のトレーを貼り付けるのが大きな特徴である。 アメリカ合衆国AGIの特許。商標登録は運営元の米MeadWestvaco社。厳密に言えばDVDのデジパックはDVDigipakという別の商標であるが、通常はデジパックと言えばDVDigipakも含む。 日本においては、ジャパンスリーブ社が米AGI社からのサブライセンス供与により、1987年に日本国内での生産を開始した。 「デジパック」の商標は2000年にアメリカ合衆国のパッケージング規格団体AGIによって提案され、運営元のパッケージング会社MeadWestvaco社によって名付けられた。"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","El estuche Digipak / Digibook es un estilo o formato patentado de embalaje o empaquetamiento (estuche) de los discos compactos (CD) y DVDs. Y es también una marca registrada de MeadWestvaco, Inc., que adquirió al titular de la marca original, IMPAC Group, Inc., en 2000. MeadWestvaco licencia el nombre y diseños a varios fabricantes en el mundo entero. Desde marzo de 2020, el término ""digipak"" ya no es una marca registrada, de acuerdo a la Oficina de Patentes y Marcas Registradas de Estados Unidos."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Диджипак (англ. digipak) — запатентованное решение для упаковки лазерных дисков, предложенное в начале 1980-х годов голландской компанией Van de Steeg (на сегодняшний день , входящей в группу MWV, ранее MeadWestvaco). Упаковка представляет собой склеенную картонную обложку, внутри которой закреплен пластиковый лоток-держатель компакт-диска «трей» (англ. tray). Основная идея упаковки состоит в объединении качеств полиграфической картонной обложки и функциональных возможностей пластикового держателя. Диджипак является альтернативой обычным пластиковым коробкам."
