"subject","predicate","object"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","William King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","William King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","Кинг, Уильям"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","William King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","William King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","William King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・キング"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・キング（William King） 
* ウィリアム・キング (第4代キング男爵) - イギリスの貴族。 
* ウィリアム・R・キング - アメリカの政治家。第13代副大統領。 
* ウィリアム・キング (メイン州知事) - アメリカの政治家。メイン州知事。 
* ウィリアム・ライアン・マッケンジー・キング - カナダの政治家。第12・14・16代首相。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2000/01/rdf-schema#comment","William King may refer to:"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageID",467468
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageRevisionID",1098154375
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smyth_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(rugby_union)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(singer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(poet)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(Governor_of_West_Florida)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(St_Mary_Hall)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King_(New_Hampshire_politician)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(footballer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King_(photographer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paul_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(governor)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(physician)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(police_officer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(author)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(London_cricketer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(bishop)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(GSI)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(Australian_politician)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(Canadian_politician)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(Simmons)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(artist)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._King_Jr."
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Manly_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(geologist)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King_(Australian_rugby_league)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cutfield_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_David_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._R._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(priest)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King,_1st_Earl_of_Lovelace"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(minister)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(merchant)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sterling_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_King_(basketball)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William_(disambiguation)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_King_(disambiguation)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_King_(sportsman)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(engineer)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Richard_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._King"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._King_(judge)"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wickham_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг,_Уильям"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_King"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HYLD"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уільям_Кінг"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356731"
"http://dbpedia.org/resource/William_King","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・キング"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/abstract","William King may refer to:"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/abstract","ウィリアム・キング（William King） 
* ウィリアム・キング (第4代キング男爵) - イギリスの貴族。 
* ウィリアム・R・キング - アメリカの政治家。第13代副大統領。 
* ウィリアム・キング (メイン州知事) - アメリカの政治家。メイン州知事。 
* ウィリアム・ライアン・マッケンジー・キング - カナダの政治家。第12・14・16代首相。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/William_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_King?oldid=1098154375&ns=0"
"http://dbpedia.org/resource/William_King","http://dbpedia.org/ontology/wikiPageLength",4323
"http://dbpedia.org/resource/William_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_King"
