"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tamil_people","http://www.w3.org/2000/01/rdf-schema#label","Tamil people"
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/ontology/wikiPageID",47024351
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/ontology/wikiPageRevisionID",667670259
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Tamil_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamil_people?oldid=667670259&ns=0"
"http://dbpedia.org/resource/Tamil_people","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Tamil_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamil_people"
