"subject","predicate","object"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/2000/01/rdf-schema#label","Maculeku Rokocegu"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/2000/01/rdf-schema#comment","Ratu Maculeku Rokocegu is a Fijian chief. The of the Dreketi sub-district of Macuata Province, Rokocegu was involved in a mutiny at the in Labasa on 7 July 2000. Supporting the insurrection in Suva led by George Speight, rebels overran the Sukunaivalu Barracks, and also harassed Indo-Fijian civilians and led acts of civil disobedience within the surrounding area."
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Macuata_Province"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_chiefs"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageID",47102132
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageRevisionID",1018343143
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Dreketi"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_New_Zealand"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macuata_Province"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutinies_of_the_2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukunaivalu_Barracks"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Macuata_Province"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turaga-ni-koro"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_chiefs"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speight"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21062462"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zycP"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maculeku_Rokocegu"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-bio-stub"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://dbpedia.org/ontology/abstract","Ratu Maculeku Rokocegu is a Fijian chief. The of the Dreketi sub-district of Macuata Province, Rokocegu was involved in a mutiny at the in Labasa on 7 July 2000. Supporting the insurrection in Suva led by George Speight, rebels overran the Sukunaivalu Barracks, and also harassed Indo-Fijian civilians and led acts of civil disobedience within the surrounding area. Radio New Zealand reported on 25 June 2003 that Rokocegu had expressed great remorse for his actions, and publicly apologised to his people for participating in the mutiny. He had also apologised, on behalf of the people in the district, to the Indo-Fijian community at a reconciliation ceremony. Expressing his change of heart, he announced that the words Indo-Fijian and Kai-India would no longer be used in his district; all residents of all races would now be known as Kai-Dreketi (People of Dreketi). Indian settlements, he declared, would be integrated into the Fijian village system. He encouraged all such settlements to choose a (village chief) like the indigenous Fijian villages."
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Maculeku_Rokocegu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maculeku_Rokocegu?oldid=1018343143&ns=0"
