"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Films shot in New Jersey"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_shot_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Jersey_culture"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_New_Jersey"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Films shot in New Jersey"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",14709442
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1088836765
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_shot_in_New_Jersey?oldid=1088836765&ns=14"
