"subject","predicate","object"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","خدمة مجتمعية"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Общественная нагрузка"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Community service"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Servicio comunitario"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","社区服务"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Громадські роботи (адміністративне стягнення)"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Veřejně prospěšné práce"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#label","Pengabdian masyarakat"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","Veřejně prospěšné práce jsou zejména práce nekvalifikované, spočívající v údržbě veřejných prostranství, úklidu a údržbě veřejných budov a komunikací nebo jiných obdobných činnostech ve prospěch obcí nebo ve prospěch státních nebo jiných obecně prospěšných institucí (§112 odst. 1 zákona č. 435/2004 Sb., o zaměstnanosti). Za jiné obdobné činnosti lze považovat práci osobního asistenta osob se zdravotním postižením, pomocné práce v oblasti charity, pomocné práce v oblasti sociální a kulturní, pomocné práce ve školách a při údržbě sportovišť."
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","Community service is unpaid work performed by a person or group of people for the benefit and betterment of their community without any form of compensation. Community service can be distinct from volunteering, since it is not always performed on a voluntary basis and may be compulsory. While individual benefits may be realized, they may be performed for a variety of reasons, including citizenship requirements, alternatives to criminal justice sanctions, school or class requirements, and requisites to obtain certain benefits."
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","Громадські роботи – це вид адміністративного стягнення, який полягає у виконанні особою, яка вчинила адміністративне правопорушення, у вільний від роботи чи навчання час безоплатних суспільно корисних робіт, вид яких визначають органи місцевого самоврядування."
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","El servicio comunitario es un conjunto de servicios donado, o actividad que es hecha por alguien o por un grupo de personas para beneficio del público o sus instituciones.​ Los voluntarios pueden dar servicio a la comunidad, sin embargo, no todos los que proporcionan servicio comunitario son vistos o catalogados como voluntarios, ya que algunas personas que proporcionan servicio a la comunidad no lo están haciendo por su propia voluntad, sino que se ven obligados a hacerlo por alguna razón, como ser:"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","Pengabdian Masyarakat adalah suatu kegiatan yang bertujuan untuk membantu masyarakat dalam beberapa aktivitas tanpa mengharapkan imbalan dalam bentuk apapun. Secara umum, program ini dirancang oleh berbagai perguruan tinggu yang ada di Indonesia untuk memberikan kontribusi nyata bagi bangsa, khususnya dalam mengembangkan kesejahteraan dan kemajuan bangsa Indonesia. Kegiatan pengabdian masyarakat menjadi salah satu bagian dari . Bentuk-bentuk kegiatan Pengabdian Masyarakat 1. 
* Bakti Sosial 2. 
* Mengajar"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","社区服务是指一个人或一群人在没有獲得任何形式的报酬的情况下，为改善社区和增進社區居民福祉而无偿工作。社区服务與志愿者服务不同，因为個人不一定是在自愿的基础上提供社区服务，他有可能是被法院裁決強制提供社區服務。"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","Общественная нагрузка — общественно полезная деятельность, не предполагающая оплаты в свободное от работы время. Инструмент вовлечения масс в общественную деятельность и управление общественными процессами."
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#comment","تشير خدمة المجتمع للخدمات التي يقوم بها شخص أو مؤسسة من أجل صالح المجتمع، تطوعا أو فرضا.قد تشمل أي من 
* تطوير وصيانة الأماكن العامة 
* مساعدة كبار السن ومتحدي الإعاقة 
* توفير فرص عمل من خلال مساندة المشروعات الصغيرة مثلا 
* تعليم الأطفال أو محو أمية الكبار مجانا 
* تنظيم نشاطات توعوية وثقافية 
* تأجير معرض لبيع المشغولات اليدوية وتسويقها بشتى الطرق"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Penal_labor"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Community_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_Service_Work_Detail_for_35th_District_Court_Northville_Michigan.jpg"
"http://dbpedia.org/resource/Community_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volunteer_CleanUp_Outside.jpg"
"http://dbpedia.org/resource/Community_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volunteerism_and_Community_Service_in_Ukraine_Photo_Contest,_Sept-Nov,_2013_(10959027806).jpg"
"http://dbpedia.org/resource/Community_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_society"
"http://dbpedia.org/resource/Community_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageID",586834
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageRevisionID",1123278945
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
