"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/2000/01/rdf-schema#label","Canadian singers"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_singers"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian singers"
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/ontology/wikiPageID",1055721
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1120746426
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Canadian_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_singers?oldid=1120746426&ns=14"
