"subject","predicate","object"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformersOfEarlyMusic"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLutenists"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholaCantorumBasiliensisAlumni"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2000/01/rdf-schema#label","Toyohiko Satoh"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2000/01/rdf-schema#comment","Toyohiko Satoh (佐藤 豊彦, Satō Toyohiko, born 1943) is a Japanese lutenist and composer."
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_lutenists"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schola_Cantorum_Basiliensis_alumni"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rikkyo_University_alumni"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Conservatory_of_The_Hague_faculty"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_performers_of_early_music"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageID",20833844
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageRevisionID",1073136833
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_lutenists"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Page_(music_critic)"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_performers_of_early_music"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Classics_Records"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Ameling"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatory_in_The_Hague"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schola_Cantorum_Basiliensis_alumni"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Prize"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Recital_Hall"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_composers"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkyo_University"
