"subject","predicate","object"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2000/01/rdf-schema#label","Majid Jordan (album)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Majid Jordan is the debut studio album by Canadian R&B duo Majid Jordan, it was released on February 5, 2016, by OVO Sound and Warner Bros. Records. The album serves as a follow-up to their debut EP A Place Like This (2014). The album's sole guest appearance comes from Drake, who they have previously worked with on his single ""Hold On, We're Going Home"" in 2013."
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://xmlns.com/foaf/0.1/homepage","http://majidjordan.com"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/name","Majid Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MajidJordanalbum.jpg"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OVO_Sound_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majid_Jordan_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageID",48815591
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1067575414
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilsey_Juber"
