"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvertonF.C.Seasons"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Everton F.C. season"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Everton FC 2007/2008"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Everton FC deltog säsongen 2007/2008 i Premier League, FA-cupen, Engelska ligacupen och UEFA-cupen. Säsongen innebar en femteplats, drygt tio poäng bakom lokalrivalen Liverpool på kvalplatsen till UEFA Champions League. Europaspelet slutade i åttondelsfinal mot Fiorentina. Den cup som gick bäst innebar semifinal, då i ligacupen."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Everton F.C. season was Everton's 16th season in the Premier League, and their 54th consecutive season in the top division of English football."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Fernandes_(footballer_born_1986)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Carsley"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Connor"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Pienaar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anthony_Gardner"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Ruddy"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Hibbert"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Howard"
