"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Political families of the United States"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_by_country"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Political families of the United States"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3030889
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1106051216
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Political_families_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_families_of_the_United_States?oldid=1106051216&ns=14"
