"subject","predicate","object"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCambridgeshire"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1919"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Peterborough Sports F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Peterborough Sports FC"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Peterborough Sports FC"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Peterborough Sports Football Club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Peterborough Sports Football Club is an English football club based in Peterborough, Cambridgeshire. The club are currently members of the National League North and play at Lincoln Road."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Peterborough Sports FC (celým názvem: Peterborough Sports Football Club) je anglický fotbalový klub, který sídlí ve městě Peterborough v nemetropolitním hrabství Cambridgeshire. Založen byl v roce 1919 pod názvem Brotherhoods Engineering Works FC. Od sezóny 2018/19 hraje v Southern Football League Division One Central (8. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Lincoln Road."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Peterborough Sports Football Club adalah klub sepak bola Inggris yang berbasis di Peterborough, Cambridgeshire, Inggris. Klub saat ini adalah anggota dari dan bermain di ."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/name","Peterborough Sports"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/name","Peterborough Sports Football Club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/nick","The Turbines"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.pslfc.com/"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lamine_Kaba_Sherif"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Fox_(footballer)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_Johnson"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Barker"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Olumide_Durojaiye"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59395980834961
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2546600103378296
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterborough_Sports_vs_Guiseley_FC_-_FA_Cup_3rd_qualifying_round_2019.jpg"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psfclogo_51273d5034f57.png"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Counties_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cambridgeshire"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
