"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/2000/01/rdf-schema#label","French salon-holders"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_France"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_salon-holders"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_by_occupation"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/2004/02/skos/core#prefLabel","French salon-holders"
"http://dbpedia.org/resource/Category:French_salon-holders","http://dbpedia.org/ontology/wikiPageID",52463605
"http://dbpedia.org/resource/Category:French_salon-holders","http://dbpedia.org/ontology/wikiPageRevisionID",931303817
"http://dbpedia.org/resource/Category:French_salon-holders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_salon-holders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:French_salon-holders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_salon-holders?oldid=931303817&ns=14"
