"subject","predicate","object"
"http://dbpedia.org/resource/Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Maggiore"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","رائد (رتبة عسكرية)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Majoro"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","少佐"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major (grau militar)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","소령"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Majoor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#label","Ταγματάρχης"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major je vojenská hodnost odpovídající hodnosti OF-3 podle . V Armádě České republiky je nejbližší nižší hodností kapitán a nejbližší vyšší podplukovník. Kromě armády je tato hodnost používána i u dalších hierarchicky organizovaných složek, například policie, nebo hasičů. Armádní označení je jedna zlatá pěticípá hvězda s postranní tzv. kolejničkou (jeden proužek zlaté barvy). Při nalodění pozemního vojska se všichni pozemní velitelé v hodnosti kapitána dočasně povyšují na majory, aby nedocházelo ke kolizím terminologie s hodností kapitána plavidla."
