"subject","predicate","object"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-Benjamin Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne de Boulogne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne de Boulogne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Дюшен де Булонь"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne de Boulogne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Duchenne de Boulogne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","غيوم دوشن دو بولوني"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-Benjamin Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Дюшенн, Гийом"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Duchenne de Boulogne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Benjamin-Amand Duchenne"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Benjamin-Amand Duchenne de Boulogne (Boulogne-sur-Mer, 17 settembre 1806 – Parigi, 15 settembre 1875) è stato un neurologo francese che riprese le ricerche di Galvani e fece avanzare in modo sostanziale la scienza della elettrofisiologia muscolare. I contemporanei di Duchenne aggiunsero “de Boulogne” al suo nome per evitare di confonderlo con il nome assonante di (1804-1869), un famoso medico."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Benjamin Amand Duchenne, conocido como Duchenne de Boulogne (Boulogne-sur-Mer, 17 de septiembre de 1806 - París, 15 de septiembre de 1875), fue un médico e investigador clínico francés del siglo XIX que se considera como pionero en la neurología y en la fotografía médica.​ Sus experimentos eléctricos le permitieron concluir que una verdadera sonrisa de felicidad está formada no solo por el empleo de los músculos de la boca sino también por los de los ojos. Ese tipo de sonrisa se llama sonrisa de Duchenne."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Benjamin Duchenne, surnommé Duchenne de Boulogne (17 septembre 1806 à Boulogne-sur-Mer - 15 septembre 1875 à Paris), est un médecin neurologue français. C’est l’un des plus grands cliniciens du XIXe siècle et le fondateur de la neurologie."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Дюшен де Булонь (фр. Guillaume-Benjamin-Amand Duchenne (de Boulogne), * 17 вересня 1806 у Булонь-сюр-Мер — † 15 вересня 1875 у ) — невролог і «батько електротерапії»."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Benjamin Duchenne de Boulogne, född den 17 september 1806 i Boulogne-sur-Mer, död den 15 september 1875 i Paris, var en fransk neurolog Duchenne var från 1842 praktiserande neurolog i Paris och sysselsatte sig i många år med undersökningar om elektricitetens användning inom medicinen. Härigenom samlade han med tiden ett rikt material av iakttagelser, på vilket han grundade sin betydelsefulla framställning av elektroterapin och elektrodiagnostiken (De l’électrisation localisée et de son application à la physiologie, à la pathologie et à la thérapeutique, 1855; tredje upplagan 1872). I anslutning till dessa arbeten gjorde Duchenne omfattande studier över verkningarna av kroppens olika muskler (Physiologie des mouvements démontrée å l’aide de l’expérimentation électrique et de l’obs"
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Benjamin-Amand Duchenne (de Boulogne) (September 17, 1806 in Boulogne-sur-Mer – September 15, 1875 in Paris) was a French neurologist who revived Galvani's research and greatly advanced the science of electrophysiology. The era of modern neurology developed from Duchenne's understanding of neural pathways and his diagnostic innovations including deep tissue biopsy, nerve conduction tests (NCS), and clinical photography. This extraordinary range of activities (mostly in the Salpêtrière) was achieved against the background of a troubled personal life and a generally indifferent medical and scientific establishment."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","غيوم بنجامين أماند دوشن (دو بولوني) (ولد في 17 سبتمبر، 1807 في بولوني سور مير- توفي في 15 سبتمبر، 1875 في باريس) طبيب أعصاب أحيا أبحاث غلفاني وأسهم بشكل كبير في تقدم علم الفيزيولوجيا الكهربائية. تطورت حقبة طب الأعصاب الحديث من فهم دوشن للمسارات العصبية وابتكاراته التشخيصية التي تتضمن خزعة الأنسجة العميقة واختبارات التوصيل الكهربائي والتصوير الضوئي السريري. أنجز دوشن هذه النشاطات كلها (معظمها في مستشفى سالبترير) رغم حياته الشخصية المضطربة والمرافق الطبية والعلمية غير الداعمة."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Benjamin Amand Duchenne (ur. 17 września 1806 w Boulogne-sur-Mer, zm. 15 września 1875 w Paryżu) – francuski lekarz neurolog."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Benjamin Amand Duchenne (Boulogne, 17 september 1806 – Parijs, 15 september 1875) was een Frans neuroloog en fotograaf."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Гийо́м Бенжаме́н Арма́н Дюше́нн (фр. Guillaume-Benjamin-Amand Duchenne, известный также как Дюше́нн де Було́нь (Дюшенн Булонский, Duchenne de Boulogne; 17 сентября 1806 года, Булонь-сюр-Мер, Франция — 15 сентября 1875 года, Париж, Франция) — французский невролог и «отец электротерапии». Он продолжил исследования Гальвани и значительно продвинул электрофизиологию. Был сыном морского капитана. Получил образование в Дуэ, затем до 1831 года изучал медицину в Париже, после чего вернулся в родной город, чтобы заняться своей профессией. В 1842 году вернулся в Париж."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Benjamin Amand Duchenne (Boulogne-sur-Mer, 17 de setembro de 1806 — Paris, 15 de setembro de 1875) foi um médico neurologista francês. Graças a suas contribuições sobre os efeitos da eletricidade no ser humano, é considerado o pai da Eletroterapia, recurso terapêutico utilizado por fisioterapeutas no tratamento, reabilitação e cura de diversas doenças. Epônimo da doença de Duchenne, também denominada Distrofia Muscular Progressiva de Duchenne."
"http://dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Benjamin Armand Duchenne de Boulogne (* 17. September 1806 in Boulogne-sur-Mer; † 15. September 1875 in Paris) war ein französischer Physiologe."
