"subject","predicate","object"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé Knowles"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/ontology/wikiPageID",41751145
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/ontology/wikiPageRevisionID",1104254344
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_birth_name"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beyoncé_Knowles?oldid=1104254344&ns=0"
"http://dbpedia.org/resource/Beyoncé_Knowles","http://dbpedia.org/ontology/wikiPageLength",183
"http://dbpedia.org/resource/Beyoncé_Knowles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beyoncé_Knowles"
