"subject","predicate","object"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2000/01/rdf-schema#label","Inangahua County"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2000/01/rdf-schema#comment","Inangahua County was one of the counties of New Zealand on the South Island. During the period 1853 to 1876, the area that would become Inangahua County was administered as part of Nelson Province. With the Abolition of Provinces Act 1876, Inangahua County was created, taking over administration of its area in January 1877. The county council's administrative headquarters was located in Reefton."
"http://dbpedia.org/resource/Inangahua_County","http://xmlns.com/foaf/0.1/name","Inangahua County"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.11527633666992
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.8630523681641
"http://dbpedia.org/resource/Inangahua_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Cornish_Town,_Inangahua_County_(21314935269)_straight,_cleaned_(cropped).jpg"
"http://dbpedia.org/resource/Inangahua_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_New_Zealand"
