"subject","predicate","object"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInWinnipeg"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2010"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamsInThePremierDevelopmentLeague"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","WSA Winnipeg"
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/ontology/wikiPageID",62980652
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",938348378
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Manitoba"
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FC_Manitoba"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WSA_Winnipeg"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56vl_"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/82Asx"
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/WSA_Winnipeg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/WSA_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WSA_Winnipeg?oldid=938348378&ns=0"
"http://dbpedia.org/resource/WSA_Winnipeg","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/WSA_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WSA_Winnipeg"
