"subject","predicate","object"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat120MmDiscs"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageMedia"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StorageMedium106263762"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalComputerStorageMedia"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhonographRecord103924069"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","دي في دي"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","Dvd"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#label","DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (singkatan umum dari Digital Video Disc atau Digital Versatile Disc) merupakan format penyimpanan data cakram optik digital yang ditemukan dan dikembangkan pada tahun 1995 dan dirilis pada akhir tahun 1996. Format DVD memungkinkan penyimpanan data hingga 17,08 GB, cakram optik digital ini dapat menyimpan segala jenis data digital dan digunakan secara luas untuk perangkat lunak dan file komputer lainnya serta program video yang ditonton menggunakan pemutar DVD. DVD menawarkan kapasitas penyimpanan yang lebih tinggi daripada cakram padat dengan dimensi yang sama. ""DVD"" pada awalnya adalah singkatan dari digital video disc, tetapi beberapa pihak ingin agar kepanjangannya diganti menjadi digital versatile disc (cakram serba guna digital) agar jelas bahwa format ini bukan hanya untuk video "
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD sigla de ""Digital Versatile Disc"", (em português, Disco Digital Versátil) e seu formato digital ""Digital Video Disc"" para arquivar ou guardar dados, som e voz, tendo uma maior capacidade de armazenamento que o CD, devido a uma tecnologia óptica superior, além de padrões melhorados de compressão de dados, sendo criado no ano de 1995."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","El DVD es un tipo de disco óptico para almacenamiento de datos. La sigla DVD​ corresponde a Digital Versatile Disc​ (Disco Versátil Digital), de modo que coinciden los acrónimos en español e inglés. En sus inicios, la “V” intermedia hacía referencia a video (Digital Video Disc o Disco de Video Digital), debido a su desarrollo como reemplazo del formato VHS para la distribución de vídeo a los hogares.​ El estándar del DVD surgió en 1995 Consorcio (DVD Consortium)."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Il DVD (acronimo di Digital Versatile Disc o Digital Video Disc, lett. ""disco versatile digitale"" o ""disco video digitale"") è un supporto di memoria di tipo disco ottico."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","قرص الفيديو الرقمي (بالإنجليزية: Digital Video Disc)‏ أو القرص المتعدد الاستخدامات الرقمي (بالإنجليزية: Digital Versatile Disc)‏، والذي يعرف في معظم الوقت باسم دي في دي (DVD)، هو قرص بصري يستخدم كواسطة لتخزين البيانات، وبإمكانه حفظ الأفلام ذات جودة الوضوح والصوت العاليتين. تشبه هذه الأسطوانات الأقراص المضغوطة من ناحية القياسات (12 سم)، ولكنها مشفرة بهيئة أخرى بكثافة أعلى بكثير. بإمكان القرص استيعاب 8.5 جيجابايت من المعلومات مما يؤدي إلى استبدال تقنية القرص المدمج."
