"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/2000/01/rdf-schema#label","Fremad Valby players"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fremad_Valby"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Copenhagen_by_club_or_team"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Denmark_by_club"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/2004/02/skos/core#prefLabel","Fremad Valby players"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://dbpedia.org/ontology/wikiPageID",62726266
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://dbpedia.org/ontology/wikiPageRevisionID",950999900
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fremad_Valby_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fremad_Valby_players?oldid=950999900&ns=14"
