"subject","predicate","object"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards de 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","ブリット・アワード2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年全英音樂獎"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","La XXXV edizione dei BRIT Awards, i premi conferiti dalla BPI, si è svolta il 25 febbraio 2015 a Londra, presso la The O2 Arena ed è stata condotta dal duo Ant & Dec. L'edizione 2015 ha avuto una grande notorietà anche grazie all'esibizione di chiusura di Madonna che, durante la sua performance, ha avuto un incidente dovuto ad un mantello indossato da lei stessa che non si è slacciato al momento giusto e l'ha fatta precipitare da una scalinata di quattro scalini. Il fatto ha provocato grande scalpore, ma per fortuna senza nessuna ripercussione sulla cantante, che ha ripreso immediatamente l'esibizione."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die BRIT Awards 2015 wurden am 25. Februar 2015 in der Londoner O2 Arena verliehen. Die Moderation übernahm das britische Moderatoren-Duo Ant & Dec. Erfolgreichste Künstler mit zwei gewonnenen Preisen waren Ed Sheeran und Sam Smith. Die meisten Nominierungen mit sechs Stück hatte ebenfalls Sam Smith."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","35. gala rozdania BRIT Awards, nagród muzycznych wręczanych przez British Phonographic Industry (BPI), odbyła się w dniu 25 lutego 2015 roku w londyńskiej The O2 Arena. Wydarzenie było transmitowane przez stację ITV, a prowadzącymi byli i . Galę śledziło przed telewizorami 5,8 mln widzów, co przełożyło się na ok. 26% udziałów w rynku."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","35-я ежегодная церемония вручения наград BRIT Awards прошла 25 февраля 2015 года в Лондоне на стадионе «O2 Арена». Вели премию дуэт британских телеведущих Энтони «Ant» Макпартлин и Деклан «Dec» Доннелли, известные вместе как Ant&Dec."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","Brit Awards 2015 was held on 25 February 2015. This was the 35th edition of the British Phonographic Industry's annual pop music awards. The awards ceremony was held at The O2 Arena in London, presented by Ant & Dec. This was their second time hosting, and their first since 2001. Award nominations were revealed on 15 January 2015. Tracey Emin became the fifth artist to style the BRITs statue."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","ブリット・アワード2015（2015 Brit Awards）は、2015年2月25日に開かれた、英国レコード産業協会が主催する音楽の祭典式。2014年の音楽を対象とし、今回で35回目となる。最多受賞はサム・スミスとエド・シーランの2冠だった。"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","2015年全英音乐奖於2015年2月25日举办，本届为第35届英国唱片业协会年度流行音乐奖项，典礼于伦敦O2体育馆举行，和（Ant & Dec）联合主持。提名作品于2015年1月15日公布，翠西·艾敏成为第五位设计奖杯雕塑的艺术家。"
