"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1882"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryLatterDaySaintChurchBuildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraniteBuildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","鹽湖城禮堂"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","La Salt Lake Assembly Hall estas unu el la konstruaĵoj poseditaj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj sur la sudokcidento angulo de Placo de la Templo en Sallagurbo, Utaho."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake Assembly Hall je jednou z budov Církve Ježíše Krista Svatých posledních dnů na jihozápadě Temple Square v Salt Lake City ve státě Utah. Jejím vlastníkem je Církev Ježíše Krista Svatých posledních dnů. Je postavena v viktoriánském gotickém stylu a pojme přibližně 1 400 diváků. Její výstavba byla zahájena v roce 1877."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Die Salt Lake Assembly Hall ist eines der Gebäude das der Kirche Jesu Christi der Heiligen der Letzten Tage gehört, an der südwestlichen Ecke des Temple Square in Salt Lake City, Utah. Es hat eine Sitzkapazität für eine Zuschauermenge von ungefähr vierzehnhundert Personen."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Salt Lake Assembly Hall is a building owned by the Church of Jesus Christ of Latter-day Saints (LDS Church) which sits on the southwest corner of Temple Square in Salt Lake City, Utah. It has seating capacity for an audience of approximately 1,400 people."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Le Salt Lake Assembly Hall (Salle de l’Assemblée de Salt Lake) est l'un des bâtiments appartenant à l'Église de Jésus-Christ des saints des derniers jours à l’angle sud-ouest de Temple Square à Salt Lake City, Utah."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2000/01/rdf-schema#comment","鹽湖城禮堂（Salt Lake Assembly Hall）是位於美國猶他州鹽湖城聖殿廣場的一座耶穌基督後期聖徒教會的禮堂建築，可以容納約1400人。鹽湖城禮堂於1877年8月11日開始建設，在1882年竣工，是聖殿廣場第二座建築。1979年至1983年，鹽湖城禮堂進行了一次全面整修。"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/name","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/locations/assembly-hall%3Flang=eng&_r=1"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76969909667969
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8932037353516
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assembly_Hall_Pillar.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assembly_Hall_-_Salt_Lake_City,_Utah_-_16_May_2020.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_Assembly_Hall_Star_of_David.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InsideAssemblyhall.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Square_1912_panorama.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tabernacles_(LDS_Church)_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1882"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Latter_Day_Saint_church_buildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Square"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Granite_buildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageID",676244
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1124719879
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_Square_1912_panorama.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tabernacles_(LDS_Church)_in_Utah"
