"subject","predicate","object"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBritishColonies"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirteenColonies"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishToponyms"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceName106343838"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Nova Iorque (desambiguação)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Nua-Eabhrac"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","뉴욕 (동음이의)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (значення)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Nowy Jork (ujednoznacznienie)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (значения)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク (曖昧さ回避)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","نيويورك (توضيح)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (desambiguación)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (homonymie)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (olika betydelser)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","Nova York (desambiguació)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (disambigua)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (rozcestník)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2000/01/rdf-schema#label","紐約 (消歧義)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84545"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84546"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageID",673381
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1103315311
