"subject","predicate","object"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillsapsCollegeAlumni"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSongwriters"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPeople"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMississippi"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonStateUniversityAlumni"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPeople"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSingers"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongwriters"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJackson,Mississippi"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanContraltos"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleJazzMusicians"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","كاساندرا ويلسون"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","커샌드라 윌슨"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilsonová"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Уилсон, Кассандра"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","カサンドラ・ウィルソン"
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (ur. 4 grudnia 1955 w Jackson w stanie Missisipi) – amerykańska piosenkarka jazzowa i zdobywczyni nagrody Grammy. Wychowywali ją rodzice – muzyk i wychowawca szkolny. Przez 13 lat uczyła się gry na fortepianie. W 1981 przeprowadziła się do Nowego Orleanu, gdzie występowała razem z Earlem Turbintonem i Ellisem Marsalisem. W 1982 zamieszkała w East Orange, New Jersey, gdzie podjęła decyzję o wypróbowaniu swoich szans na nowojorskiej scenie jazzowej. Wkrótce zaczęła nagrywać własne utwory."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson, född 4 december 1955 i Jackson, Mississippi, är en amerikansk jazzsångare och kompositör. Hennes musik blandar modern jazz, swing, funk, bossa nova, och ibland även afrikansk folkmusik. Under sin tidiga karriär tillhörde Wilson -kollektivet. Sitt första egna album, Point of View, gav hon ut 1985. Till Wilsons mest framgångsrika album hör Blue Light 'Til Dawn (1993), New Moon Daughter (1995) och Miles Davis-hyllningen Traveling Miles (1999), vilka alla legat i toppen av Billboards jazzlista. New Moon Daughter gav henne även en Grammy för Best Jazz Vocal Performance."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilsonová (* 4. prosince 1955, Jackson, Mississippi) je americká jazzová zpěvačka a autorka písní. V roce 1996 získalo její album cenu Grammy za nejlepší vokální jazzové album a v roce 2008 získala ve stejné kategorii opět Grammy s albem Loverly. Také její album vystoupalo až na vrchol americké jazzové albové hitparády. Repertoár Cassandry Wilson zahrnuje jazzové a bluesové standardy, ale i rockové a popové písně v jazzových aranžích. Její temný hlas by se dal popsat jako zastřený alt. V Česku poprvé vystoupila roku 2009."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (Jackson, 4 december 1955) is een Amerikaanse jazzmuzikant, zangeres, songwriter, en producer uit Jackson, Mississippi. De criticus Gary Giddins beschreef haar als ""een zangeres die is gezegend met een onmiskenbaar timbre en aanpak [en die] het speelveld heeft verruimd"" door in haar werk blues, country en folkmuziek in te voegen. Wilson heeft twee Grammy Awards gewonnen."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (Jackson, 4 dicembre 1955) è una cantante jazz statunitense."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (Jackson, Misisipi, 4 de diciembre de 1955), cantante estadounidense de jazz que se convirtió en una de las primeras voces del jazz femenino en los años noventa. Su estilo es la fusión."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Кассандра Уилсон (англ. Cassandra Wilson, род. 4 декабря 1955, Джэксон (Миссисипи), США) — американская джазовая певица, музыкант, автор песен и продюсер."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (* 4. Dezember 1955 in Jackson, Mississippi) ist eine US-amerikanische Jazz-Sängerin. Wilsons Repertoire umfasst Jazz und Blues, aber auch Pop- und Rock-Lieder. Ihre Altstimme wird als bluesig und temperamentvoll beschrieben und ihr Musikstil reicht von Swing über Funk bis Bossa Nova. Sie ist zweifache Grammy-Gewinnerin."
"http://dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Wilson (born December 4, 1955) is an American jazz singer, songwriter, and producer from Jackson, Mississippi. She is one of the most successful female Jazz singers and has been described by critic Gary Giddins as ""a singer blessed with an unmistakable timbre and attack [who has] expanded the playing field"" by incorporating blues, country, and folk music into her work. She has won numerous awards, including two Grammys, and was named ""America's Best Singer"" by Time magazine in 2001."
