"subject","predicate","object"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Seasons"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1945–46 Stoke City F.C. season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1945–46 season was Stoke City's eleventh and final season in the non-competitive War League. In 1939 World War II was declared and the Football League was cancelled. In its place were formed War Leagues and cups, based on geographical lines rather than based on previous league placement. However, none of these were considered to be competitive football, and thus their records are not recognised by the Football League and thus not included in official records. The FA Cup made a welcome return after seven years out. However Stoke were involved in the Burnden Park disaster."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1945–46_season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageID",35522352
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1088722299
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Basnett"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Herod"
