"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2000/01/rdf-schema#label","Tamil population by nation"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Tamil population per nation."
"http://dbpedia.org/resource/Tamil_population_by_nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageID",8441275
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageRevisionID",1123695644
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_people"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_and_territories_where_Tamil_is_an_official_language"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_population_by_cities"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India_by_Tamil_speakers"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moors"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vhvW"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk60h"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamil_population_by_nation"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7681427"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழ்_மொழி_பேசும்_மக்கள்_தொகை_நாடுகள்_வாரியாக"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLP"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIN"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIJ"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MYA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MUS"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VNM"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAH"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTQ"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MYS"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:REU"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_diaspora"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KHM"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_span"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QAT"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HKG"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
